http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda il Movimento Femminile della Democrazia Cristiana dal 1943 agli anni Novanta, con articoli, testi di relazioni, periodici. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/23-franca-falcucci; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100362"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104650&idSogc=&id=104650
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://lod.xdams.org/reload/oad/extentAndMedium,12 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Falcucci Franca
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104650&id=104650
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://www.w3.org/2000/01/rdf-schema#label,Ferrari Francesco Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://purl.org/dc/elements/1.1/title,Ferrari Francesco Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://purl.org/dc/elements/1.1/date,1926-1933
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1926-1933
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74916
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/consistenza,13 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://lod.xdams.org/reload/oad/title,Ferrari Francesco Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104651
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://purl.org/dc/elements/1.1/description,La corrispondenza e gli scritti conservati nel fondo si riferiscono all’attività politica e pubblicistica dell’importante esponente del Popolarismo durante gli anni dell’esilio in Belgio. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/24-francesco-luigi-ferrari; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=117443
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/abstract,La corrispondenza e gli scritti conservati nel fondo si riferiscono all’attività politica e pubblicistica dell’importante esponente del Popolarismo durante gli anni dell’esilio in Belgio. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/24-francesco-luigi-ferrari; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=117443
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104651&idSogc=&id=104651
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://lod.xdams.org/reload/oad/extentAndMedium,13 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Ferrari Francesco Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104651&id=104651
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://www.w3.org/2000/01/rdf-schema#label,Galati Vito
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://purl.org/dc/elements/1.1/title,Galati Vito
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://purl.org/dc/elements/1.1/date,1900-1968
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1900-1968
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/consistenza,81 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://lod.xdams.org/reload/oad/title,Galati Vito
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104652
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda l'intensa attività del cattolico calabrese con particolare riguardo ai numerosi scritti di carattere politico, letterario, giornalistico e meridionalistico. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/25-vito-galati; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100681"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda l'intensa attività del cattolico calabrese con particolare riguardo ai numerosi scritti di carattere politico, letterario, giornalistico e meridionalistico. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/25-vito-galati; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100681"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104652&idSogc=&id=104652
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://lod.xdams.org/reload/oad/extentAndMedium,81 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Galati Vito
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104652&id=104652
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://www.w3.org/2000/01/rdf-schema#label,Gonella Guido
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://purl.org/dc/elements/1.1/title,Gonella Guido
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://purl.org/dc/elements/1.1/date,1913-1982
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74917
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/consistenza,180 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://lod.xdams.org/reload/oad/title,Gonella Guido
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104653
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda l’attività di Gonella come Costituente, uomo di governo e di partito, docente universitario, giornalista, saggista. Sono presenti anche gli atti preparatori del Concordato del 1983, alla cui stesura Gonella contribuì in veste di consulente giuridico. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/26-guido-gonella; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=101655"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda l’attività di Gonella come Costituente, uomo di governo e di partito, docente universitario, giornalista, saggista. Sono presenti anche gli atti preparatori del Concordato del 1983, alla cui stesura Gonella contribuì in veste di consulente giuridico. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/26-guido-gonella; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=101655"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104653&idSogc=&id=104653
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://lod.xdams.org/reload/oad/extentAndMedium,180 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Gonella Guido
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104653&id=104653
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://www.w3.org/2000/01/rdf-schema#label,1913-1982
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19130101/19821231
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1913-1982
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1982,http://lod.xdams.org/reload/oad/date,19130101/19821231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://www.w3.org/2000/01/rdf-schema#label,Granelli Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://purl.org/dc/elements/1.1/title,Granelli Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://purl.org/dc/elements/1.1/date,1950-1987
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74918
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/consistenza,171 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://lod.xdams.org/reload/oad/title,Granelli Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104654
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://purl.org/dc/elements/1.1/description,La documentazione riguarda l’attività parlamentare e di governo del politico milanese. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/27-luigi-granelli; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=107804
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/abstract,La documentazione riguarda l’attività parlamentare e di governo del politico milanese. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/27-luigi-granelli; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=107804
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104654&idSogc=&id=104654
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://lod.xdams.org/reload/oad/extentAndMedium,171 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Granelli Luigi
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104654&id=104654
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://www.w3.org/2000/01/rdf-schema#label,Gronchi Giovanni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://purl.org/dc/elements/1.1/title,Gronchi Giovanni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://purl.org/dc/elements/1.1/date,1904-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74919
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/consistenza,149 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://lod.xdams.org/reload/oad/title,Gronchi Giovanni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104656
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://purl.org/dc/elements/1.1/description,"Le carte appartenenti all’insigne statista concernono la fondazione del Partito Popolare Italiano, l’attività clandestina dei cattolici, fino all’elezione di Gronchi alla Presidenza della Repubblica. Il fondo conserva anche materiale fotografico e rassegne stampa. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/28-giovanni-gronchi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100688"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/abstract,"Le carte appartenenti all’insigne statista concernono la fondazione del Partito Popolare Italiano, l’attività clandestina dei cattolici, fino all’elezione di Gronchi alla Presidenza della Repubblica. Il fondo conserva anche materiale fotografico e rassegne stampa. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/28-giovanni-gronchi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100688"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104656&idSogc=&id=104656
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://lod.xdams.org/reload/oad/extentAndMedium,149 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Gronchi Giovanni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104656&id=104656
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://www.w3.org/2000/01/rdf-schema#label,Migliori Giovanni Battista
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://purl.org/dc/elements/1.1/title,Migliori Giovanni Battista
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://purl.org/dc/elements/1.1/date,1913-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/consistenza,28 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://lod.xdams.org/reload/oad/title,Migliori Giovanni Battista
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104661
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://purl.org/dc/elements/1.1/description,La documentazione riguarda l’attività del politico milanese nel Partito Popolare Italiano e nella Democrazia Cristiana negli anni del secondo dopoguerra. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/33-giovanni-battista-migliori; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100684
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/abstract,La documentazione riguarda l’attività del politico milanese nel Partito Popolare Italiano e nella Democrazia Cristiana negli anni del secondo dopoguerra. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/33-giovanni-battista-migliori; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100684
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104661&idSogc=&id=104661
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://lod.xdams.org/reload/oad/extentAndMedium,28 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Migliori Giovanni Battista
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104661&id=104661
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664,http://www.w3.org/2000/01/rdf-schema#label,Rodinò Giulio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664,http://purl.org/dc/elements/1.1/title,Rodinò Giulio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664,http://purl.org/dc/elements/1.1/date,1889-1950
