"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15455","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15459","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14493","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14747","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14763","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14758","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14840","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14990","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17192","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17425","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17453","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17438","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17535","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17541","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17592","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18653","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14693","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14779","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17416","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17446","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17444","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17412","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17366","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17381","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17378","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17420","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17455","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18610","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17439","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17441","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17435","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17432","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17567","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19033","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19595","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5102","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1176","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1671","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2043","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1776","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1871","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1840","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1851","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1807","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2035","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2416","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.4848","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5116","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.4938","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1251","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2489","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.693","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1774","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1881","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2001","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1755","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.625","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2450","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2428","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1858","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.135","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1801","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2053","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.4955","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.107","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2309","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2283","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2406","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1916","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.422","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1761","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.156","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2376","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.991","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1408","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1380","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16098","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16317","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.968","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.423","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1031","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1569","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1060","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.972","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2209","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2217","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16313","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16304","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16368","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16752","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16813","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16846","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16839","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16842","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16834","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19155","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19158","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.18467","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14190","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19893","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19448","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19512","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19458","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19498","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19890","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19876","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19465","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19462","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19452","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19503","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19495","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19511","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19494","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19508","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19983","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19985","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19449","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19476","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19455","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19488","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19992","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
