"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10815","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10818","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10818","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10849","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10849","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10851","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10851","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10855","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10855","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11943","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11943","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12569","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12569","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12574","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12574","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12581","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12581","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12592","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12593","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12593","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12603","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12603","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12626","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12626","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12627","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12627","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12651","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12651","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7442","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7442","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8544","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8544","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8803","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8803","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9065","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9065","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9563","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9563","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10093","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10093","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10673","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10673","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10700","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10700","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10712","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10712","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10718","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10718","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10886","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10886","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10887","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10887","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10898","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10898","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10909","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10909","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11517","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11517","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11727","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11727","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11875","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11875","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11876","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11876","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11877","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11945","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11945","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11944","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11944","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12530","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12530","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12532","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12532","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12557","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12557","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12579","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12579","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12611","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12611","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12612","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12612","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12613","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12613","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12644","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12644","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12665","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12665","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58662","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58662","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58675","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58675","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58683","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58683","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63752","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63752","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67635","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67635","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67656","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67656","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67669","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67669","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68632","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68632","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69972","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69972","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69967","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69967","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71101","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71101","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71143","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71143","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74650","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74650","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63889","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63889","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65619","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65619","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
