"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17879","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19908","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16681","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17159","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17282","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19961","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16927","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17010","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16716","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16845","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16820","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16841","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16965","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19967","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19974","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19980","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16801","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17076","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19949","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16932","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17767","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19948","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17199","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16872","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19914","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16762","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16652","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17152","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17021","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20217","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17331","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17212","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19979","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19963","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16647","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19987","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20213","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19964","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20222","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17872","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20225","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16894","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19904","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20226","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17705","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17826","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17816","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17768","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17741","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17600","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17489","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19973","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17714","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18014","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17886","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19970","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16907","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19969","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19906","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19943","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17339","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16973","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17648","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16663","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16728","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17179","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17189","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17263","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16862","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19905","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19912","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17963","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20219","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17138","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17203","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17791","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17254","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17191","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17195","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17041","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17002","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17164","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20220","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17052","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16725","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16731","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19946","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20210","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17762","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17329","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17236","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17284","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17078","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20200","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16739","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19982","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17891","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17681","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20202","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17099","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18192","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18198","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17161","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17661","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17710","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17315","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17885","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16714","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17301","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16755","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17118","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17037","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16729","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17107","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17860","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16955","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20215","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20221","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17005","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17255","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16980","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16752","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16968","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17280","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17690","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16768","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19975","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19950","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18003","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19978","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18006","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17218","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17061","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19945","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19981","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17909","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19942","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17032","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17277","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17830","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17092","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17303","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16696","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16985","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17837","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16719","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18194","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19988","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16964","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17780","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19897","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19984","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4300"
