"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18567","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13445","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18508","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13731","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18587","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18546","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13550","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14136","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14052","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13640","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18391","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13391","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14008","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14006","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13320","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18722","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18912","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13705","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15703","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13999","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18914","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15722","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18420","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18445","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18553","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18592","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18485","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18417","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18418","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18550","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18579","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18514","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18484","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18440","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18492","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18436","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18558","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18545","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18469","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18596","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18517","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18548","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18736","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18471","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18721","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18744","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18749","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18707","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18430","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18414","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18731","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18416","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18703","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18740","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18746","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18713","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18694","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18748","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18734","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18915","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18916","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18918","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13993","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18892","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14011","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13894","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13099","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13907","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14044","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13843","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14054","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14211","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13822","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18670","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
