"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14797","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14663","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15100","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14428","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14499","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14616","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15064","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14649","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14422","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14862","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14525","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14512","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13307","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15095","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14809","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15041","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19472","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14870","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19546","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14790","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19568","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14352","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14390","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15098","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14346","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19473","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19528","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19562","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19439","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19458","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14594","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15088","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14770","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14980","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14641","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14591","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14786","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19592","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14766","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14878","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14817","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14403","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14484","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14850","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14366","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14652","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14374","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14810","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14906","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14501","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19557","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14964","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15026","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14762","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14973","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14572","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14510","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14405","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14953","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15037","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19585","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19380","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15097","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14395","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15013","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14678","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14899","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14581","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14369","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14380","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15051","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14827","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14557","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14995","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14904","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14578","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15012","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14728","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14514","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14946","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14910","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19363","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14526","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14523","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14516","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14626","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15096","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14784","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15049","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19555","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19534","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14425","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14462","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19455","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14739","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19450","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14360","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19580","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14598","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14989","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19470","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19550","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19810","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14803","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14607","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14361","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14673","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14741","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14527","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14446","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14518","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14519","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14919","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14824","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19581","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14841","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14424","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14873","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14725","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14895","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14666","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14349","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14702","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14461","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14447","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14455","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14949","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14393","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14780","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14715","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19477","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19444","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2300"
