"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14149","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14171","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14284","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14406","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14518","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14775","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14814","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14817","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14785","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14803","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15023","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15076","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15535","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14426","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14617","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14792","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14762","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14749","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15351","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17450","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18549","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18607","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14623","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14789","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14807","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14809","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15099","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18546","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18548","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18551","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18606","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18616","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18620","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18627","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18796","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18984","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18989","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17448","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17417","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17415","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17411","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17407","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18547","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18552","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18595","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18914","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18987","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5335","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.161","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2372","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1733","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.791","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1602","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1660","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.407","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2439","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1430","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1729","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1795","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.848","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.460","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.996","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1119","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1674","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1747","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2000","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.778","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.133","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1619","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1845","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1738","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1870","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1540","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1393","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1705","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1976","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1843","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.598","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16682","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1394","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1410","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.239","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1506","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1110","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16503","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.17245","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.18128","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19792","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16703","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18742","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17361","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19489","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19505","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19499","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19509","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19526","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19504","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.20103","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_2004"
