"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62246","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62292","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62589","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62747","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62792","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62795","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62919","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62959","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62974","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62333","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62437","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62472","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62494","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62559","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62568","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62623","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62993","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63025","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63056","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
