"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30949","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44558","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44593","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44597","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47012","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33209","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47036","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22556","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22444","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22444","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22661","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22546","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22738","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22738","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22341","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22755","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22553","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22716","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22867","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65069","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26006","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26011","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26012","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26015","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26017","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26021","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26025","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26026","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26034","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26039","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26043","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26046","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26050","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26057","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26266","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26268","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26283","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26020","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26029","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26041","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26051","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26058","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26262","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26267","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26271","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26276","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26277","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26277","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26277","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26280","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26280","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26288","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26289","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26005","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26008","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65067","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26036","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26037","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26042","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26054","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26055","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26274","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26287","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26292","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28500","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28502","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28690","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28697","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28698","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28714","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28718","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28719","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28508","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28509","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28512","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28513","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28514","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28516","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28519","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28520","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28521","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28522","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
