"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54885","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54885","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54816","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54816","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54877","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54835","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54827","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54845","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54886","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54814","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54814","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54848","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54873","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54873","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54840","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54823","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54878","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54878","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54860","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54860","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54860","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54837","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54819","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54818","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54818","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54820","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54815","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54815","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54817","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54817","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54851","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68448","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2372","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8409","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10383","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11001","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10408","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53162","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68864","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9207","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53580","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70718","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63332","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67217","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67969","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70733","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63945","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67950","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70732","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67216","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67724","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
