"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
