"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7645","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7645","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5266","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5266","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5265","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5265","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5591","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5591","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58398","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58398","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3585","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3585","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4443","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4443","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6192","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6192","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6258","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6258","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6269","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6269","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6336","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6336","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6396","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6396","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6408","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6408","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6624","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6624","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6903","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6903","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6906","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6907","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6907","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6924","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6924","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6931","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6931","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58400","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58400","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3617","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3617","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3570","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3570","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5512","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5512","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5685","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5685","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6167","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6227","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6227","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6312","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6312","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6379","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6379","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6417","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6417","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6619","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6619","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6890","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6890","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6912","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6912","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6919","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6919","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6920","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6920","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6286","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6286","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6367","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6367","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6410","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6410","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6426","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6426","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6633","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6633","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6900","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6900","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7002","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7002","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7055","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7055","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7057","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7057","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7402","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7402","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7434","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7434","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7439","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7439","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7463","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7463","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7465","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7465","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7516","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7516","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7515","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7515","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7525","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7525","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7538","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7538","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7545","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7545","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7552","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7552","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7559","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7559","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7564","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7564","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7579","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7579","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7607","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7607","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7625","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7625","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7654","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7654","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7682","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7682","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7691","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7691","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7694","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7694","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7696","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7696","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7697","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7697","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7750","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
