"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55429","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55431","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55452","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55473","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55473","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55430","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55416","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65051","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65051","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55401","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55419","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55395","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55395","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55534","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55492","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55502","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55505","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55448","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55427","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55459","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55387","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55387","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55368","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55368","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55451","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55451","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55474","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55474","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55398","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55509","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55509","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55408","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55408","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55523","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55493","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55388","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55388","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55413","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55400","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55463","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55515","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55412","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55410","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55410","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55513","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55513","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55475","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55446","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55494","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55494","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55373","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55393","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55393","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55478","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55423","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55506","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55456","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55510","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55516","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55516","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55518","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55518","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55518","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55414","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55399","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55404","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55404","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55436","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55507","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55519","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55409","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55434","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55512","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55411","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55450","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55480","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55394","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55403","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55529","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55426","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55481","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
