"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.721","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58294","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.987","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1023","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1062","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1146","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1168","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1578","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1792","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2132","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2218","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2320","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2467","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2477","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2484","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2524","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2780","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2782","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2940","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2970","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3128","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3325","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3410","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4902","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4927","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5158","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5395","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5427","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5428","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.399","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.408","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.416","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.432","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.443","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.448","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.471","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.480","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.496","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.563","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.588","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.602","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.610","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.630","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.670","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.705","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.762","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.965","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1049","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1068","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1464","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1467","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1741","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1759","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1793","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1875","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2026","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2058","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2064","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2081","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2115","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2330","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2435","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
