"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22370","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22454","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22666","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53097","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27110","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27175","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SAN_san.cat.sogP.71164","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26521","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54731","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54751","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54743","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54743","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54733","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54726","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54940","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54940","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54736","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54742","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54749","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54737","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54741","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54732","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54732","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54756","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54730","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54747","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54728","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54728","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55011","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.524","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1186","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1203","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1209","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1223","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1255","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65348","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65349","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1182","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1191","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1204","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1219","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5607","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6493","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65346","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1181","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1190","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1202","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12803","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53329","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53336","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53373","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53382","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53520","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53526","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53529","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66918","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53535","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53537","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58727","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58737","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58792","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58967","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59043","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59072","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59081","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59094","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60547","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60566","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60579","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60583","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60583","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8701","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53316","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53335","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53334","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53369","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53384","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53392","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66894","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58743","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58747","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58748","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
