"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29963","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33713","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45679","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45685","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17855","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22852","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25325","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25353","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26642","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29150","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25322","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25348","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25348","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25990","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65071","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65071","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65074","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65074","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65081","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65081","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65079","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29128","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29153","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29158","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29158","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29036","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29050","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29127","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25347","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29021","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29042","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29019","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29049","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65072","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65072","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29145","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29157","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29167","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68555","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68564","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68564","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29012","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29125","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26903","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25334","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57247","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57247","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68552","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68552","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68561","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68550","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68550","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68556","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68558","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68558","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68554","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68554","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68551","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29032","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68567","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68567","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68563","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74376","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29131","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68553","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68549","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68549","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68560","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68562","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6460","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7344","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59906","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59963","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7331","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11978","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65535","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
