"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
