"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4948"
