"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST19688","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19704","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19713","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19682","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19686","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19693","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19695","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19700","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19702","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19708","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19715","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST19775","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
