"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4909"
