"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91060","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4957"
