"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44893","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
