"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41081","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41084","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41088","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41092","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31374","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40335","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40337","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40338","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40352","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40363","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40372","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40376","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41077","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41079","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41082","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31844","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41086","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41091","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31366","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30785","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31987","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22761","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65877","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22746","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22739","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22520","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22767","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22704","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22503","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52581","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23160","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55334","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55250","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55263","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55274","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55216","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55252","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55280","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55271","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55271","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55317","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55312","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55314","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55346","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55346","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56069","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55228","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55228","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55236","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55363","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55260","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55261","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55254","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55255","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55255","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55267","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55276","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55322","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55257","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55328","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55328","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55327","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
