"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20375","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20523","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20335","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20394","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20600","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20316","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20381","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20361","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20393","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20522","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20346","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20395","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20337","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20363","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20324","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20389","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20307","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20336","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20332","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20538","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20310","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20537","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16522","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15439","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16974","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20334","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20602","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20597","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20352","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20391","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20345","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20362","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15435","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20555","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20568","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20553","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20545","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20548","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20554","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20321","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20564","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20584","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20372","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20596","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20559","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20594","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20314","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20333","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20582","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20547","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20610","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20578","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20607","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20583","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20572","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20371","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20318","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20383","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20356","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17117","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20315","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20364","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17242","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20348","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20344","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20343","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20320","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20349","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20340","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20359","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20323","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20308","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16352","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16345","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20392","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17184","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16054","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
