"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15561","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20449","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20443","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16410","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20456","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15352","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15302","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20505","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20459","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20430","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20469","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16275","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15433","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16473","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16136","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16186","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15336","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20619","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20511","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15977","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20473","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20468","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16189","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15313","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20448","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20474","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20503","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15985","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20462","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20464","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15370","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15877","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16358","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20467","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20438","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20494","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20457","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16183","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15734","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16176","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15368","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15618","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15556","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16501","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15291","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16082","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15447","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15818","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16388","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16106","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15518","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15224","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15524","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15470","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15274","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15315","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15637","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15969","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20625","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16263","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16489","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15283","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14774","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16251","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16487","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15571","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15416","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16335","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14734","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16218","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15380","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16271","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15684","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16076","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15731","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16137","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15719","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15535","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16097","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15547","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15899","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15531","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15705","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15548","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15558","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15516","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15849","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16435","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15381","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15553","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15569","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16032","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16365","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15319","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15654","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16109","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16409","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15204","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16293","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16411","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15508","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15455","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15337","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16008","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16114","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15821","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15876","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15870","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15892","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16092","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15212","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15450","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15487","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15851","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16000","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15919","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15486","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16338","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15500","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15610","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14738","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15355","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15829","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16089","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15770","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16510","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16430","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16393","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15979","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15451","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15710","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15440","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16123","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15499","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15592","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15357","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15607","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15379","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16155","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15268","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15707","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15438","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15664","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16432","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16235","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15953","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16493","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16511","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16035","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16289","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
