"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
