"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17154","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16658","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20591","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20405","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20424","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17143","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20400","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20396","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16922","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20417","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17270","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17288","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17112","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16858","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16761","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16897","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20409","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20397","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16654","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20418","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16758","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17130","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16896","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16867","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16679","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16935","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16904","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17262","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16748","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17136","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17316","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16724","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16918","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17036","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16855","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17320","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20601","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17147","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20401","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20403","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16998","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16772","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20300","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17332","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16874","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16967","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17158","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17225","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17007","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16923","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16826","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17062","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20599","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20299","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17292","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16969","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17077","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20410","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17100","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16989","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17020","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17308","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20112","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20609","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20098","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20069","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16880","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16852","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20576","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17004","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20122","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17162","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17312","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20423","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20119","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17318","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20072","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20414","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16987","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16997","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20421","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16738","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20298","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17307","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20407","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17266","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16708","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17091","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20408","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20406","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17264","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16745","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20398","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17013","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16993","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16723","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16802","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17258","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16713","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16797","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17018","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17215","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16778","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16769","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17057","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17142","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16753","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17126","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17328","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16876","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19874","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16853","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16830","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16767","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16917","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29923","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29922","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20301","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29925","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16754","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17168","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29924","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
