"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru303420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru308120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru313740","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru314500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru315020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru315060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru318870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru324210","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru322360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru000270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru001600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru004100","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru005260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru013690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru017830","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru017840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru001180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru008200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru010600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru019440","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru028170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru040500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru041290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru043010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru043040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru048090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru050270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru052950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru054130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru052130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru065930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru362320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru368230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru110750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru101590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru075110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru075710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru076050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru082430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru113000","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru120580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru150500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru177020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077440","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru091260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru091930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru107530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru114730","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru210050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru280460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru294080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru385670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru176850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru181450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru189820","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru198590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru023370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru229030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru229040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru198780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru199290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru200120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru201860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru206030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru206040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru206110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru206840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru216890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru220590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru221700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru222170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru239600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru240700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru222260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru365310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru403260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru001210","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru201590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru208980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru236660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru238610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru248450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru255710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru265130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru282840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru290980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru301780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru180430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru190990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru193690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru195250","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru203790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru225320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru231800","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru231990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru052010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru052100","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru053980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru008870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru364780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru365160","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru367360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru370810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru026020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru037670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru037890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru038360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru044840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru048700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru055510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru066030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru069970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru110980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru116450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru123250","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru126290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru131690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru131720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru133410","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru138690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru140220","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru141810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru145780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru146590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru146600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru195280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru200990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru205160","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru222050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru395580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru397050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru086010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru092420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru102930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru115840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru144530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru147200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru147520","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru149970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru151860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru158120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru161080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru167110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru167400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru175600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru175940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru179800","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru085130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru055720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru057320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru060920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru063940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru070620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru074630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru224550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru226130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru228930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru232680","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru233800","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru333110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077760","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru079550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru082220","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru092460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru092470","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru093000","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru111360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru114320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru144320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru238540","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru249550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru251110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru256270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru262240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
