"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42695","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
