"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18852","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13588","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13965","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13845","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13837","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19492","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16326","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13524","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13081","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13261","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16392","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13421","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13408","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19496","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13330","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19498","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13497","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19490","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13486","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14146","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14208","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18883","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19503","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14137","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13594","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13334","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13854","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14216","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13416","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13516","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13289","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13283","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13882","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18869","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14067","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13740","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13469","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18867","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18842","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13448","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14128","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19250","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13344","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19493","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15971","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15897","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15902","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18873","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19245","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13119","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19247","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13638","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19246","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19233","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19204","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18878","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18850","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18871","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18833","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18861","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19213","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19218","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19224","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19212","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18845","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
