"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79367","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
