"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36774","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36779","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36788","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36797","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36805","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36806","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36807","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36808","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36812","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36815","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36817","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36821","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36822","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36826","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36828","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31714","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33370","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30685","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36853","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36854","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36870","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36871","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36876","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36888","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19509","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19499","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19503","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18851","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19506","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13732","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14966","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13740","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19474","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14521","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20526","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19574","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18867","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14650","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19250","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15092","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13344","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14375","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14553","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20520","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14515","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14844","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46981","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36445","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36455","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36484","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36487","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36516","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36597","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36602","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36610","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36625","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32218","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14652","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30922","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
