"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5867","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5879","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6463","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6483","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6488","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6489","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6508","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6520","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6524","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6550","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6570","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6462","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6465","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6504","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7399","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12548","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12564","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12620","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52399","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53576","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58012","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10849","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10855","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12026","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12560","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12574","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12592","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12618","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12626","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12628","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12766","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52401","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53334","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53605","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57963","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58035","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58153","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10906","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11900","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12613","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71169","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52402","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52385","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60158","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53513","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57957","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57990","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58005","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58034","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58069","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58157","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59102","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59211","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60538","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60554","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60594","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60842","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61120","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61295","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61312","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60555","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60553","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61128","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61431","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61999","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62008","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62012","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62014","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62040","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63251","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64105","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64445","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_morte99999999"
