"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16849","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20047","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20037","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20058","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17049","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20010","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20048","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20051","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20012","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20009","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17001","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17048","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16941","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17305","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16678","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17336","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16895","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16846","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17196","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20204","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16839","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4400"
