"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61693","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61695","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61698","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4924"
