"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68714","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68717","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68724","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68724","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68734","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68735","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68742","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68742","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68744","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68750","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68751","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68753","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68753","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64647","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68713","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68715","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68715","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68721","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68721","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68731","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68752","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68752","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68858","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57074","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57041","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68853","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75294","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Udine"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75294","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Udine"
