"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4982"
