"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58521","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59233","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59500","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59597","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7171","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7935","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8033","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8034","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10150","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61847","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10552","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11049","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12226","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59219","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7458","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8004","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8415","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8484","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8973","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9193","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9723","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58325","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59529","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61340","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60741","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61008","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64596","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64620","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64622","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66988","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74618","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74740","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74938","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74951","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61441","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61447","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63784","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67719","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67820","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62162","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61614","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63762","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63444","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64102","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64528","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65153","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70289","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70614","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74592","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62279","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62563","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62655","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62783","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62787","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62843","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62852","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62958","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62966","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71396","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62224","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62272","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62564","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62583","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62923","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62235","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62320","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62449","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62490","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62554","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75155","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
