"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13571","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13579","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13633","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13634","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13646","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13666","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13675","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13687","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13705","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13708","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13718","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13737","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13885","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13911","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13942","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13996","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14220","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14235","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14252","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9864","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11350","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13474","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13480","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13483","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13512","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13560","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13577","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13655","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13667","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13710","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13770","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13809","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13834","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13891","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13901","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13946","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13948","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13998","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78385","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.97774","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78375","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1996"
