"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
