"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.91993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18123"
