"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60541","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60731","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60748","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60761","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61811","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61811","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61827","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61827","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61829","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61829","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67758","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67779","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67921","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68220","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67203","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67575","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67581","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67967","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67790","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67918","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68032","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68160","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68160","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68162","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67574","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67717","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68054","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
