"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14805.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14808.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14818.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14819.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14825.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14841.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14847.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14856.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14861.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14874.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14876.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14878.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14891.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14895.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14909.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14913.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14930.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14937.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
