"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46452","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46466","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46487","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22555","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45899","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31890","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46077","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46082","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46087","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46096","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46101","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46118","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46152","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46158","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46164","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46165","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46228","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46292","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46302","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46303","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46308","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46312","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46316","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46327","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46328","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46329","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46348","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46368","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46378","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46486","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65873","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30717","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30871","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46079","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46088","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46094","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46127","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46149","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46154","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46331","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46335","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
