"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
