"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33951","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32774","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43041","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43055","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43060","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43072","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43075","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43081","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43514","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43552","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43718","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43742","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43743","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34376","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43749","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43763","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43772","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43777","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43778","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43786","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43788","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43989","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43043","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32015","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43066","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43067","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43079","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43084","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43086","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43091","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43118","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43566","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43711","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43727","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43731","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43733","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43760","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43963","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43979","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43983","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43990","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44002","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44003","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44004","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22348","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22534","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22744","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25368","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25368","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25377","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25377","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25851","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25854","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25857","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25860","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25860","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25867","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25873","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25873","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25874","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25876","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
