"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43060","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
