"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.99669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
