"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66393","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66410","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66468","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66548","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66387","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66368","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66353","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66363","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66379","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66375","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66374","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66384","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66361","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66404","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66408","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66487","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66400","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66454","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66399","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66349","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66383","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66372","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66382","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66386","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66388","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66574","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66417","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66356","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66366","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66475","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66484","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66554","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66395","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3536","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3558","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3628","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6026","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6090","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6382","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6944","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6992","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6998","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7046","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3586","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3720","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6596","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6763","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6801","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6809","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6831","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6833","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
