"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20066","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17150","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20103","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20164","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16951","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17247","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17113","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17290","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17260","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16858","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20409","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20397","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20418","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16935","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16838","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17068","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16891","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16913","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16918","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16855","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20601","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20401","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20599","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20299","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20410","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20112","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20098","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20069","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20122","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20119","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20414","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20421","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20298","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20407","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20247","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20228","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20275","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20257","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20269","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20233","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16770","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16766","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16774","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16990","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20078","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17340","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17269","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16939","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16780","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17224","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16856","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16931","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20408","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20406","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17180","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17217","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17012","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20272","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16970","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16796","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20277","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29923","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20301","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29925","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20227","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20271","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
