"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72274","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72279","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72283","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72296","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72789","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72809","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72817","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72838","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72841","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72853","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72859","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72864","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72876","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11918","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58103","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58106","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67135","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67135","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
