"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103148","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103208","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103253","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
