"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66327","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66338","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66338","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66344","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66344","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66334","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66334","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66328","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66328","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66333","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66333","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66325","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66325","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66345","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66345","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66346","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66346","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66319","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66319","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66322","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66322","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66348","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66348","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66323","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66323","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66329","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66329","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68844","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68844","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
