"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79060","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79148","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
