"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58983","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60098","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60477","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67016","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67617","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68312","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68874","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70210","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70219","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74823","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66953","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63475","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65261","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65439","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67568","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67778","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68142","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70277","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62202","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71372","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65237","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65307","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65427","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65716","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65759","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68042","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68276","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68823","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70222","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71132","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74620","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62160","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68306","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71390","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75091","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83393","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83542","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83545","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
