"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78505","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78506","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78507","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78508","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78509","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78511","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78512","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78513","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78515","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78516","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78517","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78518","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78519","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78520","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78521","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78523","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78524","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78525","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78526","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78527","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78528","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78529","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78531","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78532","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78533","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78534","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78535","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78536","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78537","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78538","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78539","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78540","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78541","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78542","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78543","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78544","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78572","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78546","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78547","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78552","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78553","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78554","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78558","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78559","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78562","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78563","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78565","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78566","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78567","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78568","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78573","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78575","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78576","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78578","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78579","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78580","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78581","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78588","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78607","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78635","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78653","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78666","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78668","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78677","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78683","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78688","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78690","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78691","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78692","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78700","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78702","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78704","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78708","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78713","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78714","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78718","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78719","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78721","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78725","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78729","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78730","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78744","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78756","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78768","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78861","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78311","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78312","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78313","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78318","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78337","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78338","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78339","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78347","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78348","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78354","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78359","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78361","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78367","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78368","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78369","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78370","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78375","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78378","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78380","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78387","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78393","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78397","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78407","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78420","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78431","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78603","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78643","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78647","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78664","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78682","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78684","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78685","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78686","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78689","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78693","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
