"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68695","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
