"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19919","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19931","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19699","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18288","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18287","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19664","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17616","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
