"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17241","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17230","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17253","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
