"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18992","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19042","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19030","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19010","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19009","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19128","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18991","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18995","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19080","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13593","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19103","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19040","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13573","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19079","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19050","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19039","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19059","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19023","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19077","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19081","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19047","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19020","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19029","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13507","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13861","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19108","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13853","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29920","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18251","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19114","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14130","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18327","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18294","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18319","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19226","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13379","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19034","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18317","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19113","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18307","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18934","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18975","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18971","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18970","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13786","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13468","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14121","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13301","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14113","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13326","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18980","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19097","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13776","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18985","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19091","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19090","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18921","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19107","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13249","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19123","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18969","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18954","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13250","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18946","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13065","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13258","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18958","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18976","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16061","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15936","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16135","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16145","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16140","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13582","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29916","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13088","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13887","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19027","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19063","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19056","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13641","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19015","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19106","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19118","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19068","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19087","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19044","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19037","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18999","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19014","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19022","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13611","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19060","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19045","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18998","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19110","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19124","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19061","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19026","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19129","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19094","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15111","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19086","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19109","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19216","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18331","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18315","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14095","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13989","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13906","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19043","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19206","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13607","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13621","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18937","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19111","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13335","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29918","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13481","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13340","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13768","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13271","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18986","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18935","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13658","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13140","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18982","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13149","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13656","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13154","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18968","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13476","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14050","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13429","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13977","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29914","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29913","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18301","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13599","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13558","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18990","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0710"
