"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57220","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57226","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57228","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57229","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57237","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57273","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57279","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57267","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57267","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57294","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57254","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57254","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57280","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57280","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57238","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57234","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57234","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57259","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57269","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57295","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57301","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57275","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57257","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57257","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57274","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57299","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57241","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57695","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57682","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57697","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57661","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57687","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57677","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57250","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57218","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57700","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57268","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57670","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57265","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57265","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57223","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57239","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57217","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57293","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57300","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57284","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57261","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57261","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57305","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57263","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57263","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57266","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57266","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57290","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57287","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57283","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57283","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57304","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57281","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57292","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57292","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57278","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57256","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57256","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57270","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57585","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57599","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57589","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57581","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57581","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57660","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57701","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57643","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57676","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57587","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57564","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57564","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57227","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57219","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
