"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31718","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40856","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40857","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40867","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40869","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40875","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40890","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40894","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40897","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40899","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40903","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40909","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40914","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40923","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40925","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40928","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40931","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40934","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40941","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19707","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19679","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22513","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26381","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3571","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8955","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58141","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75072","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67154","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67154","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Parma"
