"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.105083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
