"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32753","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33834","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
